Shapefile,Field,Description
RBI2_LANDPARCELS,id,LINZ Land Parcel ID
,CAT1_EU,RBI2 Category 1 End Users
,,
MBSF_TOURISM,MBSF_ID,State Highway ID
,LOCATION,Locality of identified blackspot
,REGION,Regional Council
,IVS,IVS Visitor Survey 2012
,NOTES,DOC information
,W3W,w3w address
,CAT1_EU,RBI2 Category 1 End Users
,,
MBSF_SH,LOCALITY,Locality of identified blackspot
,SH,State  Highway of Blackspot
,MBS_v6_ID,Unique ID
,AveTraffic,Average Daily Traffic Count
,Length,Length of Segment
,MaxTime,Maximum Drive Time to Coverage
,FromTo,Places at the start and end of segment
,CAT1_EU,RBI2 Category 1 End Users
